,주방용품,욕실용품,세탁/청소용품,휴대용품,,,,,,,,,,,,
주방용품,키친타올,,,,환경운동가 깨끗한 일회용 행주,수입원: (주)온누리인터내셔널 / 판매원:(주)랩헌드레드,"환경운동가는 전체 수익금의 1%를 환경을 위해 매년 기부합니다. / 
자연을 닮은 소재 - 싸고 쓰기 쉬운 소재가 많다고 해도, 자연을 닮은 소재와 함께합니다. 
재활용하기 편한 제품 - 환경을 생각한다면 재활용도 쉬워야 합니다. 여러분의 수고를 덜고나, 저희가 고민하겠습니다. ","환경운동가, 자연을 닮은 소재, 재활용",없음,"https://drive.google.com/open?id=1Ku2xSt8iwEcKPsGE6v1Y-BECupf0Oq18 
https://drive.google.com/open?id=1FeoFgjshJIj0fMo8XZMy6sZ_5hsvCDU3 
https://drive.google.com/open?id=10_zwaLu2rku8qWzoZr5wlZGObUGLtvXT ","전체 수익금의 1%를 기부한다는 것을 근거로 삼아, 브랜드의 가칭을 무려 '환경운동가'로 붙였지만 제품 자체는 친환경과 전혀 관련이 없음. 또한 제품 설명 중간에 '환경운동가'의 약속으로 '자연을 닮은 소재'와 '재활용하기 편한 제품' 등의 문구를 넣었으나, 이역시 해당 제품과는 전혀 관련이 없는 내용임. ",,,,,
주방용품,키친타올,,,,국산 생분해 친환경 빨아쓰는 100% 대나무행주,하얀페이퍼,생분해가 가능한 100% 대나무 원단으로 미세 플라스틱 걱정이 없습니다. ,"생분해, 미세 플라스틱",없음,https://drive.google.com/open?id=1DrEuGJ0cX9yRHsNGHK1YHh8g0t-5Bg89,"생분해성 재료로 제작되어 매립 시 자연으로 돌아간다고 홍보하지만, 한국은 생활쓰레기의 매립보다 소각 비율이 높기 때문에 해당 효과를 보기 어려움",,,,https://insfiler.com/detail/rt_waste_total-0012,
주방용품,키친타올,,,,착한 키친타올 200매,(주)모나리자,자연 분해 비닐 포장지를 사용하여 환경 파괴를 줄였습니다. ,자연 분해,없음,https://drive.google.com/open?id=1N-6alRI8an0kLeI0JXRoLz1cdjLiKdXr,"자연 분해 비닐 포장지로 환경 파괴를 줄였다고 기재했지만, 한국에서는 아직 자연 분해 비닐만 따로 수거해 처리하는 시스템이 미비하므로 해당 효과를 보기 어려움",,,,,
휴대용품,,,,선크림,산소수 생기 톤업 선 쿠션,식물나라,VEGAN,"비건, vegan",없음,"https://drive.google.com/open?id=1_7S5BIxZ2kwOOJI3XDHxDNKFn7zTwOcK, https://drive.google.com/open?id=1K7CGMQbz_MwtNzjGVbF_qIurmTryKjIg",재활용도 안되는 용기인데 '비건' 선크림임을 내세우는 것이 과연 친환경적일까?,"비건 인증에 대한 소개인데 해당 제품에는 해당 마크가 있는 것은 아니고 'VEGAN'이라고 써있다.
http://vegan-korea.com/what",,"정제수,징크옥사이드,티타늄디옥사이드,아이소데실네오펜타노에이트,메틸트라이메티콘,부틸렌글라이콜다이카프릴레이트/다이카프레이트,부틸옥틸살리실레이트,아이소노닐아이소노나노에이트,부틸렌글라이콜,카프릴릴메티콘,폴리글리세릴-3폴리리시놀리에이트,메틸메타크릴레이트크로스폴리머,나이아신아마이드,폴리글리세릴-4아이소스테아레이트,마그네슘설페이트,브이피/헥사데센코폴리머,아크릴레이트/폴리트라이메틸실록시메타크릴레이트코폴리머,아크릴레이트/스테아릴아크릴레이트/다이메티콘메타크릴레이트코폴리머,폴리메틸실세스퀴옥세인,알루미늄하이드록사이드,나일론-12,다이스테아다이모늄헥토라이트,스테아릭애씨드,솔비탄아이소스테아레이트,카프릴릭/카프릭글리세라이즈,아이소도데케인,트라이에톡시카프릴릴실레인,1,2-헥산다이올,폴리글리세릴-3리시놀리에이트,향료,아데노신,산소(0.42ppm),티타늄디옥사이드(CI 77891),황색산화철,적색산화철
출처: https://www.coupang.com/vp/products/1676077533?itemId=2855541572&vendorItemId=84638289275&pickType=COU_PICK&q=%EC%8B%9D%EB%AC%BC%EB%82%98%EB%9D%BC+%EC%84%A0%EC%BF%A0%EC%85%98&itemsCount=36&searchId=8cb69db0929942908a35beb57cc61f65&rank=1&isAddedCart=",,
휴대용품,,,,선크림,식물나라 산소수 가벼운 수분 선 젤 로션,식물나라,Vegan,"vegan, 비건",없음,"https://drive.google.com/open?id=1E1mZ50_ON3EKHkNIW-mR6BUQY_LdMNPB, https://drive.google.com/open?id=18hHOfg2rYjZqbALnWE-jVXrkf7G2OBdT",일단 'Vegan' 인증 마크가 표시되어 있습니다,"해당 마크 설명
http://vegan-korea.com/what",,"정제수, 프로판다이올, 사이클로펜타실록세인, 에칠헥실살리실레이트, 호모살레이트, 다이부틸아디페이트, 나이아신아마이드, 비스-에칠헥실옥시페놀메톡시페닐트리아진, 메칠렌비스-벤조트리아졸릴테트라메칠부틸페놀, 폴리메틸실세스퀴옥세인, 폴리실리콘-15, 디에칠아미노하이드록시벤조일헥실벤조에이트, 카프릴릴메티콘, 소듐하이알루로네이트, 1,2-헥산다이올, 펜틸렌글라이콜, 글리세린, 베헤닐알코올, 실리카, 폴리글리세릴-3메틸글루코오스다이스테아레이트, 트로메타민, 데실글루코사이드, 카보머, 부틸렌글라이콜, 판테놀, 아크릴레이트/C10-30알킬아크릴레이트크로스폴리머, 소듐폴리아크릴레이트, 소듐스테아로일글루타메이트, 폴리아크릴레이트크로스폴리머-6, 에틸헥실글리세린, 아데노신, 폴리에터-1, 프로필렌글라이콜, 잔탄검, 산소(1ppm), 향료
출처: https://www.coupang.com/vp/products/5604539611?itemId=9037014393&vendorItemId=82107556580&pickType=COU_PICK&q=%EC%8B%9D%EB%AC%BC%EB%82%98%EB%9D%BC+%EC%82%B0%EC%86%8C%EC%88%98%EB%9D%BC%EC%9D%B4%ED%8A%B8+%EC%84%A0%EC%A0%A4+%EB%B9%84%EA%B1%B4&itemsCount=36&searchId=50737e7d3efc49fa9e25c7c64cca74a8&rank=1&isAddedCart=",,
휴대용품,,,,선크림,산소수 생기 톤업 커버 선 크림,식물나라,VEGAN,"비건, vegan",없음,"https://drive.google.com/open?id=1sI2WjdAOawT9FnEwEko8PTiJLE8Ttjzr, https://drive.google.com/open?id=1NGln38jy9KVgWlLgyOp6G5azoaKTEZKq",Vegan'으로 표시되어 있음,"해당 비건 마크에 대한 설명
http://vegan-korea.com/what",,"정제수, 징크옥사이드, 사이클로헥사실록세인, 프로판다이올, 프로필헵틸카프릴레이트, 티타늄디옥사이드, 다이실록세인, 카프릴릴메티콘, 폴리글리세릴-3폴리다이메틸실록시에틸다이메티콘, 부틸옥틸살리실레이트, 나이아신아마이드, 다이프로필렌글라이콜, 다이카프릴릴카보네이트, 트라이메틸실록시실리케이트, 다이스테아다이모늄헥토라이트, 마그네슘설페이트, 트라이에톡시카프릴릴실레인, 1,2-헥산다이올, 폴리글리세릴-2다이폴리하이드록시스테아레이트, 라우릴폴리글리세릴-3폴리다이메틸실록시에틸다이메티콘, 메틸메타크릴레이트크로스폴리머, 폴리메틸실세스퀴옥세인, 페닐트라이메티콘, 아크릴레이트/다이메티콘코폴리머, 부틸렌글라이콜, 글리세릴카프릴레이트, 카프릴릴글라이콜, 마이카, 에틸헥실글리세린, 아데노신, 산소, 토코페롤, 황색산화철, 적색산화철, 흑색산화철
출처: https://smartstore.naver.com/birae/products/7222847984?NaPm=ct%3Dlgps90tc%7Cci%3Dccc88e83c0e5777722a43a0d25c2c0306a0eda90%7Ctr%3Dslsl%7Csn%3D1258592%7Chk%3D94cc18857a295fcdd0f1ca737b072a4f4577ff70",,
휴대용품,,,,선크림,엔조이 슈퍼 마일드 선 에센스,싸이닉,"Vegan, PRINTED WITH SOY INK,  FSC","비건, vegan, 콩기름, soy ink, FSC, 패키징",없음,"https://drive.google.com/open?id=1oW2JG4wzqsqIP_vFKJQU3BuZkiTKftRk, https://drive.google.com/open?id=1ICtt_Qyg8_sDiU3Y0yOtm7SP5u7xRsCO, https://drive.google.com/open?id=170JydrLYZNrF4RO_TlvvnRhFz42YOSaO","콩기름 인쇄가 제품에 해당하는지, 포장지에 해당하는지 궁금하고,
다른 제품들과 마찬가지로 어떤 성분, 얼마나 많은 함유량을 가지고 비건이라고 인증하는지 궁금하다.
또한 패키징도 어떤 재질과 얼마만큼의 비율로 해당 인증을 할 수 있는지 궁금하다","패키징 관련 인증 정보 : https://fsc.org/en/businesses/paper-packaging
콩기름 인쇄 인증 정보 : https://soygrowers.com/soy-ink-seal/",,이미지 첨부함,,
휴대용품,,,,선크림,닥터올가 100 선크림,닥터올가,"실리콘프리
유기농성분 34.82%, 자연유래성분 100%
본 제품은 자연유래 유화제를 사용하였습니다","실리콘프리, 유기농, 자연유래",없음,"https://drive.google.com/open?id=1uui2EVrAGDpC9qmXNdUu386LOCck-vxu, https://drive.google.com/open?id=1Mplc0CvFle2EDcTLM1rviN7k52m6Fn9x, https://drive.google.com/open?id=1QKjCvBaaRCZ6RM4CnrMRdVt7gAHj2Yfm",실리콘프리가 플라스틱이 안들어갔다는 것을 어필하는 것 같은데 정말로 그린워싱인지 아닌지는 모르겠,"천연유래추출물은 천연원료가 아니라는 기사
이처럼 자연유래성분이 자연성분이 아닐지도?
https://www.k-health.com/news/articleView.html?idxno=52972",,이미지 첨부,,
휴대용품,,,,선크림,달바 워터풀 톤업 선크림,달바,이탈리아 비건 인증 완료(동물성 원료 무첨가),비건,없음,"https://drive.google.com/open?id=1bzxWVdBlTE1Da0dokZmYXtgrjI9nvvhu, https://drive.google.com/open?id=10yy09O9TmifXWE2i7s1iMMK2gW86Uvuw, https://drive.google.com/open?id=1RMyuNp-2yy-IDpv8vuG7CBtnKPjXIEAR",,,,이미지 첨부,"여러 인증 마크에 대한 설명
https://www.allurekorea.com/2021/09/10/%EC%9C%A4%EB%A6%AC%EC%A0%81-%EC%86%8C%EC%8B%A0%EC%9D%84-%EB%8B%B4%EC%9D%80-%EC%9D%B8%EC%A6%9D-%EB%A7%88%ED%81%AC-%EB%AA%A8%EC%9D%8C/",
휴대용품,,,,선크림,닥터지 그린 마일드 업 스킨 선 로션,닥터지,"VEGAN GUARANTEE 동물성 성분 무첨가, 비건 인증 포뮬러
REEF SAFE FORMULA 해양 생태계 보호, 리프 세이프 포뮬러
GREEN TEA RECYCLED MATERIAL 녹차 재생지 사용 (재활용 종이를 사용한 재생지를 함유하여 환경 친화적입니다)
PRINTED WITH SOY INK
FSC","비건, 해양 생태계, 보호, 리프, 세이프, 재생지, 환경 친화적",없음,"https://drive.google.com/open?id=1lBqIFdi0CL-D6OJ3mvVNUD5O5VeJyhEO 
https://drive.google.com/open?id=1YzV86WTm-gPcuyxElixyWhnz6B9S4f_H 
https://drive.google.com/open?id=15vRgz5FFhF2HnZ2I5BAvU8_VznwKnCow 
https://drive.google.com/open?id=18-G2O7OvJH6RCdlO_48M6qmtor1_i1mw ","인증 사유가 되는 성분 명칭과 함유량이 정확히 표기되면 좋겠음
(다른 제품도 사실은 마찬가지...)",,,이미지 첨부,,
욕실용품,,칫솔,,,험블브러쉬,더험블코리아(컴버전스),"Planet (지구환경) : Eco-Friendly 제조 공정, 포장 및 폐기시 환경에 대한 영향을 최소화한 제품 
MOSO대나무로 만든 친환경 칫솔(대나무는 나무가 아니며 가장 빨리 자라는 식품)
환경호르몬 없는 BPA FREE 친환경 칫솔모","지구환경, Eco-Friendly, 친환경, 환경호르몬 없는 ",없음,https://drive.google.com/open?id=1V4tdQH5YEI0-dz17bTzX6ToWMPNxoROR,"BPA Free가 그린워싱이 아닐까 의심되지만, 찾아보니 130도 이상이 아니면 유해물질에서 안전하다고 함.",,,,"이중 포장이 마음에 걸린다. BPA는 페놀과 아세톤의 축합 반응에 의하여 생성되는 백색의 결정체로, 폴리카보네이트 수지, 에폭시 수지의 원료로 사용됨.",https://drive.google.com/open?id=1vK5J181M9UDaZ2OQ9lQaGvWDBV0qXL9L
욕실용품,,칫솔,,,알오브이 6도씨 에코칫솔,"케이앤케이 (네이버,SK케미칼,알오브이)","지구환경보호를 위해 ROV가 먼저 실천하겠습니다.
칫솔대부터 칫솔모까지 모두 재활용 플라스틱을 사용했어요!
포장까지도 친환경! 
지구와 사람을 생각하며 만들었습니다.","지구환경보호, 재활용플라스틱, 친환경",없음,"https://drive.google.com/open?id=1HLICitQiJNvkjKLwgPOS5gNbtEME74MB 
https://drive.google.com/open?id=1cFIF6wBCZCc9w9SuAgvZwIDJD1bJ0kyT 
https://drive.google.com/open?id=1wGX2LxUF5JJwq7KOIjuUtmddGmCrkAzy ",ECOTRIA라는 재료가 어떤것인지 정확하게 알아야할 것 같다.,,,"https://www.skchemicals.com/products/ECOTRIA.aspx

""ECOTRIA"" SK케미컬에서 재활용 물질을 도입하여 개발한 것이라고 한다.
SK케미컬의 Green Chemicals 사업의 일환인데 PET 재활용을 제대로 했다면 아주 좋은 재료일 것 같다.","기업에서 새로운 원료, 재료를 개발하는 일이 많아지는 것 같다. 겉으로만 환경을 생각하는 것이 아닌 제대로 된 제품이면 좋겠다. 
한솔제지-기능지(Terravas)
SK케미컬-ECOTRIA",
욕실용품,,치약,,,에코쥬시베베,한국콜마(주),에코쥬시베베 - 에코서트 인증을 받은 카렌듀라엑스와 로즈마리엑스성분을 함유한 제품입니다.,"에코, 에코서트인증",없음,https://drive.google.com/open?id=1zWunHpdOa5P0_rikljelDJ8m0Q0rhGxW,에코서트 인증을 받은 두 가지 성분을 사용한 것 만으로는 친환경 제품이라고 할 수 없다고 판단 됨. 하지만 이 제품은 이름에 '에코'를 넣어 친환경 제품처럼 위장함.,,,,,
욕실용품,,치약,,,아나파 커런트 치약 ... 친환경 세트,(주)동일제약,아나파 천연 잇몸에 좋은 치약 ... 친환경 세트,친환경 세트,없음,,"낱개 혹은 3+1, 5+2 묶음 판매인데 친환경 세트라며 판매함.",,,,,
욕실용품,,치약,,,비앤비 에코 키즈치약,그린원일㈜/보령메디앙스(주),"천연유래 유기농 성분 비앤비 에코 키즈 치약, 
전체원료 중 99%가 에코서트에서 인정한 천연유래성분으로 구성",자연에서 온 유기농 성분 함유,없음,,"천연유래성분 99% 함유, 자연에서 온 유기농 성분 함유 등 상품 소개 내용이 다소 불일치 함.
파라벤 무첨가 대신 벤조산나트륨으로 보존제를 사용. 
플라스틱 용기 사용 등 친환경 제품이 아님에도 상품명에 '에코' 를 사용하여 친환경 이미지를 나타내고 있음.",,,"유효성분: 덴탈타입실리카, 일불소인산나트륨, 토코페롤아세테이트
보존제: 벤조산나트륨
기타첨가제: 글리세로인산나트륨, 글리세린 외",,
휴대용품,,,,물티슈,아이코코 시그니처 밤부60 아기물티슈,아이코코,"아직도 플라스틱으로 아이를 닦아주고 계신가요? 😱

많은 물티슈들이 플라스틱을 원료로 한다는 사실!
여러분도 혹시 알고 계셨나요?

우리 가족 건강에도, 환경에도 해로운
미세 플라스틱의 주범인 물티슈!

우리 아이 건강을 위해 💪
우리 아이에게 물려줄 지구를 위해 🌏

단, 하나의 플라스틱도 사용하지 않은
ZERO 0% Plastic. 물티슈를 선보입니다.

100% 대나무 원단으로 만든
아이코코 시그니처 밤부 물티슈 💚

100% 생분해 레이온 원단을 사용한
아이코코 포레스트 물티슈 🤎

🌳100% 자연 유래 소재로 만든 친환경 물티슈!
🔎미세플라스틱 불검출 TEST 완료!
🧪파라벤류 7종 불검출 TEST 완료!
👍피부 저자극 테스트, 독일 더마 테스트 EXCELLENT 등급까지!

우리 가족 몸에 직접 닿는 만큼
안심하고 사용할 수 있는지 꼼꼼하게 확인하세요!","플라스틱, 미세플라스틱, 0% Plastic, 제로 플라스틱, 대나무 원단, 100%생분해, 100%자연유래소재",없음,https://drive.google.com/open?id=1m_7w61wgfAImHGBs048QX-7iNGoV8Oaa,"* 미세플라스틱 불검출일뿐인데, 제로(0%)플라스틱이나 플라스틱NO 라는 표현을 사용함.
* 100% 생분해 레이온 원단을 사용했고, 버려도 자연으로 돌아간다는 표현을 사용했는데 실제로 국내 환경에서 실제로 생분해 되는지 확인 필요함.",,,,https://shinsegaemall.ssg.com/item/itemView.ssg?itemId=1000542109816&siteNo=6004&salestrNo=6005,
휴대용품,,,,물티슈,브라운 밤부 물티슈,브라운,"#친환경제품 #가치소비
“브라운 쓰면 모든 걱정 ZERO”👶

이 사실을 아시나요??
여러분이 나무를 심고,사회공헌 활동을
하고 있다는 사실?!!
-
브라운은 일부 수익금을 도시숲조성과
사회공헌 활동에 후원하고 있습니다🍃💚
-
작은실천으로 지구를 지키는
가치소비 브라운이 함께합니다🌏💕

🌱브라운과 자연걱정 ZERO˘◡˘
🌱자연생분해 되는 #밤부물티슈 #VIP골드브라운
🌱친환경 소비를 즐겁게,에코라이프 with 브라운

🌲지구를 위한 작은실천,
앞으로도 브라운은 노력하겠습니다🙋🏻","친환경, 가치소비, 나무, 사회공헌, 도시숲조성, 지구, 자연걱정ZER(제로), 자연생분해, 에코라이프",없음,"https://drive.google.com/open?id=1tzEyDVit-_wXPiuVO_wIPTgfYVP2ShVG, https://drive.google.com/open?id=1flbVN6HlZHgtf1Iixzq_i3ePJAslev7C, https://drive.google.com/open?id=1GC7411SPAEvMgDndDy9IF-VDHh4NCeqU",* 자연생분해 근거 확인 필요,,,,해당 브랜드의 많은 물티슈 제품이 생분해를 강조하고 있음.,
휴대용품,,,,물티슈,네이즈 프리미엄 물티슈,네이즈,"우리 모두의 지구를 생각하는 작은 실천🌏

지난주, 고급스러움과 환경을 생각한 디자인으로
프리미엄 물티슈 네이즈가 상을 받았다는 소식을 전해드렸죠✨

네이즈 물티슈는 화학 물질을 사용하지 않고도 색감의 선명도를 유지하는 친환경 포장재 제조 기술인 녹색인증 포장재로 만들어졌으며, 캡의 70%를 재생 플라스틱을 사용하고 잉크 도수를 낮춰 플라스틱과 잉크 사용을 절감했습니다.

소중한 우리 아이 그리고 나를 위한 피부 보호뿐만 아니라,
더 나아가 환경도 지켜주는 실천을
네이즈 물티슈와 함께해 주세요🌱","지구, 환경, 친환경, 포장재, 화학 물질, 녹색인증 포장재, 재생 플라스틱, 실천",없음,https://drive.google.com/open?id=15D4QPxWkuWwi3yklokRCmGTevOHA892X,,,,,,
휴대용품,,,,스킨/로션,시어 울트라 리치 핸드 앤 바디 듀오 & 리필 세트,록시땅,"[2023 에코 캠페인] 시어 울트라 리치 핸드 앤 바디 듀오 & 리필 세트
록시땅은 아름다운 자연을 지키기 위해 끊임없이 노력해오고 있습니다.  에코 리필 제품 사용으로 플라스틱 사용 줄이기에 동참하여 자연을 보호해주세요.
록시땅은 '2025년까지 3X100%! 슬로건을 가지고, 100% 제품 용기를 100% 재활용 플라스틱으로 전환, 100% 모든 매장에서 재활용 서비스 제공을 목표로 삼고 있습니다.","에코, 리필, 유리병 용기 반환 시스템",,https://drive.google.com/open?id=1N9HkUtu6as9x2gr5s6uyw2gmQJaXt77q,,,,"정제수,글리세린,시어버터,해바라기씨오일,코코-카프릴레이트/카프레이트,카프릴릭/카프릭트라이글리세라이드,변성옥수수전분,C14-22알코올,꿀추출물,비즈왁스,C12-20알킬글루코사이드,카프릴릴글라이콜,소듐폴리아크릴레이트,부틸렌글라이콜,토코페롤,잔탄검,우레아,클로페네신,향료,벤질알코올,벤질벤조에이트,시트로넬올,리날룰,쿠마린,알파-아이소메틸아이오논,헥실신나몰,리모넨",,
휴대용품,,,,물티슈,꿈토리물티슈 자연을담다,꿈토리물티슈,"우리 아기도 사용할수 있는
안전하고 순한 물티슈 찾으시나요?

꿈토리물티슈 자연을담다는 어떠세요!

🌳 레이온100%원단으로 미세플라스틱 제로!
🌏 산화생분해 필름 사용으로 환경보호
💦 9단계정제수로 마시는 물보다 깨끗하게
💙 합성향 무첨가 무향물티슈로 더욱 순하게
🌱 피부저자극 테스트 인증완료로 더욱 안심
🌿 유해물질 19종 미검출 검사완료로 안전하게

민감한 우리 아기 피부도 지키고
지속 가능한 자연환경까지 생각하는 자연을담다!

믿고 쓰는 꿈토리, 안심하고 사용하세요🥰","안전, 레이온, 미세플라스틱 제로, 산화생분해 필름, 환경보호, 유해물질 미검출, 지속가능한 자연환경, 안심",없음,https://drive.google.com/open?id=1_mvI_VUrwrpIss_D6DvNSKGBFz1Lo5ak,"* 미세플라스틱 제로 표현 사용
* 생분해 인증 내용/기관/기준 등 구체적으로 확인 필요. 국내에서도 가능한 환경인지. ",,,"정제수, 시트릭애씨드, 하이드록시아세토페논, 세틸피리디늄클로라이드, 병풀추출물",https://ggoomtory.com/product/detail.html?product_no=98&cate_no=1&display_group=7,
욕실용품,,칫솔,,,덴티넘 월간칫솔,오호코퍼레이션/덴티넘,"옥수수전분으로 만들어 환경까지 생각한 칫솔 손잡이
환경문제도 안심! 미세플라스틱도 안심!","환경문제,미세플라스틱,환경까지 생각한 ",없음,https://drive.google.com/open?id=192BL2irW3vwf3__8iAyEvYRTGejBAEoN,"옥수수전분---환경문제도 안심일까? 옥수수전분에 다른 물질이 섞여있을 것 같은데, 어떤 이유로 친환경적인 것인지 잘 모르겠음",,,,,
휴대용품,,,,스킨/로션,H1+ / 손 바를거리,톤28,"FSC 인증 단상자, 유기농성분11%, 비건
종이를 재활용하여 산림인증제도인 FSC인증마크를 받은 단상자로 정성스럽게 포장되었습니다.
누수방지와 밀폐 목적으로 사용된 관과박킹외에 플라스틱 사용을 최대한 줄여 4.1g의 플라스틱과 라벨의 용기접착 최소화를 통해 접착제를 오직 0.03g 사용하였습니다.
1명의 제로 플라스틱 사용자 또한 응원하지만 1만명의 레스 플라스틱 사용자가 줄이는 플라스틱의양이 더 클 수 있다는 것을 우리는 믿습니다.

(브랜드)
환경을 생각하지 않습니다. 환경을 위해 행동합니다.

2016년 종이패키지 개발 및 세계 최초 상용화
(등록번호 제19-3-2-37-45호)
92%의 플라스틱 양을 줄였지만 아직 만족하지 않습니다. 그리고 부족한 부분이 많습니다.
4.1g의 플라스틱을 여전히 사용합니다. 하지만 톤28은 혁신적인 소재연구와 개발을 통하여 더 과감한 노력을 하고 있으며 한 걸음 더 나아가기 위해
끊임없이 행동합니다. 우리는 한 명의 완벽한 제로웨이스트보다 만 명의 레스플라스틱 사용자를 늘리는 것이 더 이로운 길임을 믿습니다.

576,907.1
우리가 줄인 플라스틱 병수","재활용, 친환경",,https://drive.google.com/open?id=1Y2YP87WX8RvKEuVwCEf3k9HgOualnEcM,,,,"정제수,포트마리골드꽃추출물,카프릴릭/카프릭트라이 글리세라이드,카카오씨버터,사라수씨버터,폴리글리세 릴-3다이스테아레이트,글리세린,펜틸렌글라이콜,나이 아신아마이드,세테아릴올리베이트,글리세릴스테아레이 트,실리카,피마자씨오일,솔비탄올리베이트,프로판다이 올,베타인,자몽껍질오일,글리세릴스테아레이트시트레 이트,소듐폴리아크릴레이트스타치,스쿠알란,카프릴릴 글라이콜,옻나무껍질왁스,비터오렌지잎/잔가지오일,오 렌지껍질오일,센티드제라늄꽃오일,토코페롤,아데노신, 라임전초오일,해바라기씨오일,시트랄,시트로넬올,제라
니올,리모넨,리날룰",,
욕실용품,,치약,,,콤비타 치약,"(주)해피콜, (주)콤비타코리아 수입",믿을 수 있는 친환경치약으로 잇몸건강을 선물하세요,친환경,없음,,"믿을 수 있는 친환경치약으로 광고하지만 https://smartstore.naver.com/comvita/products/2264752034 로 연결해 들어가면 착한 성분, 건강한 효과 등의 표현만 있을 뿐 친환경적인 내용(자연환경의 오염을 막거나 환경을 위한 노력 등)이 없음. ",,,,,
욕실용품,,샴푸,,,아로마티카 탈모증상완화 샴푸,아로마티카,"지속가능한 뷰티
아로마티카는 제품 기획 단계부터 탄소배출을 줄일 수 있는 패키지를 연구합니다(RETHINK). 리필스테이션을 운영하여 패키지를 재사용하는(REUSE) 문화를 조성하고, 다 쓴 패키지는 직접 수거하고 재활용(RECYCLE)하여 잔재 쓰레기를 줄입니다(REDUCE). 이를 통해 '보틀 투 보틀(Bottle-to-Bottle)'의 원형적 자원 순환 시스템을 앞당깁니다.","지속가능한 뷰티, 탄소배출, 리필스테이션, 클린뷰티, 자원순환",없음,https://drive.google.com/open?id=1qidq_VuTYG7Og80Jaau2hU1uNoWUhajh,,,,,해당 제품에는 의심되는 부분은 없지만 기업 홈페이지에서 전반적으로 자원순환을 잘 하고 있는지 확인해볼 필요있음.,https://drive.google.com/open?id=1X6xUGUQvgdgKph9_DTgesMFEcjYqOs78
휴대용품,,,,스킨/로션,어린 새싹 클린 토너 200ml,수이스킨,"사회와 환경에 작지만 좋은 변화를 만들기 위해 노력하는 수이스킨은 클린 포뮬라가 적용된 100%비건 코스메틱 브랜드로 환경훼손을 최소화하는 자원순환을 실천하며, 클린뷰티 기반의 비건라이프를 지향합니다.

1.재활용 플라스틱 PCR(Post-ConsumerRecycled)용기
2.분리배출이 용이한 수분리라벨과 단일재질의 캡/펌프(ALLPP)
3.환경을 생각해 FSC인증지류와 콩기름 인쇄를 사용한 단상자

*수이스킨 택배 박스는 친환경 접착제를 활용합니다.
분리배출시 박스와 테이프를 분리하지 않아도 됩니다.","환경훼손 최소화, 자원순환, 분리배출 용이, FSC인증",,https://drive.google.com/open?id=1NI9kG5wc35MUPdDsJ6-eudSBSUt_RLx6,,,,"PCR(Post-ConsumerRecycled)용기
보리잎추출물,밀싹추출물,녹차추출물,메틸프로판다이올,글리세린,쇠비름추출물, 병풀추출물,무화과추출물,하이드로제네이티드레시틴,소듐하이알루로네이트, 정제수,소듐시트레이트,소듐아크릴릭애씨드/엠에이코폴리머,부틸렌글라이콜, 시트릭애씨드,다이소듐이디티에이,세라마이드엔피,1,2-헥산다이올,
하이드록시아세토페논,에틸헥실글리세린,카프릴릴글라이콜",,https://drive.google.com/open?id=1Tm9uRCUWCuW-v4Xe9qqTYzLckfo2ToF6
욕실용품,,샴푸,,,미쟝센 그라토 로즈마리 스칼프 샴푸,미쟝센 ,"생분해 되는 샴푸 제형. 생분해 가능 성분 95% 배합
28일 안에 95% 분해되어 해양 생태계 오염을 최소화하고자 노력하였습니다.",생분해,,https://drive.google.com/open?id=1zcFzTkU-kBKEk2t8AQ61ujrG6-m1715l,생분해 가능성분에 대한 세부 정보 부족. 소비자가 이해하기엔 어려움.,,,"정제수, 소듐C14-16올레핀설포네이트, 솔비톨, 라우랄하이드룩시설테인, 코카미도프로필베타인, 향료(로즈마리향 1%), 코코-글루코사이드, 변성알코올, 소등벤조에이트, 멘틀, 시트릭애씨드, 소듐클로라이드, 카프릴릴글라이콜, 소듐살리실레이트, 피피지-3 카프릴릴에터, 폴리쿼터늄 10, 소듐시트레이트, 테트라소듐이디티에이, 리모넨, 하이드롤라이즈드옥수수전분, 소나무잎추출물, 포타슘클로라이드, 피피지-7",,
휴대용품,,,,스킨/로션,원 스텝 클렌저 앤 토너,벨레다,"NATRUE는 유기농 및 천연 화장품 부문에서 최초로 국제적으로 공인된 품질 인증으로, 수없이 쏟아져 나오는 라벨의 홍수 속에서 어떤 제품을 선택해야 할지 분명히 알려줍니다. NATRUE 라벨을 부착한 모든 제품은 모두 최고의 품질을 자랑합니다.","기후 중립, 기업의 기후발자국",,https://drive.google.com/open?id=1TrKaW4Kggq2jjBorPAtz8B4CKzGHtcgy,,,,,"https://www.weleda.kr/magazine/nature/how-we-can-protect-the-climate
기업의 기후 발자국에 대한 논의, 본사에서 사용하는 에너지 100% 재생에너지 사용, 제품 탄소 발자국 공개",https://drive.google.com/open?id=1N9Guv67-VmJIDMD1Q_wAmo28K4KOLV0r
